"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1162604,"Lactarius subdulcis - Fagus sylvatica Metatranscriptome",162676,"Myc Lactarius subdulcis pre bud break R1","2017-11-27T11:43:57","2017-12-12T00:00:00","Pass","smaller 28S peak and peak post 28S peak and slightly elevated baseline.","162676",238732,"N",,,"422.50","58.39","32.5","55","13.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1162604,"Lactarius subdulcis - Fagus sylvatica Metatranscriptome",162676,"Myc Lactarius subdulcis pre bud break R1","2017-11-27T11:43:57","2017-12-12T00:00:00","Pass","smaller 28S peak and peak post 28S peak and slightly elevated baseline.","162676",256445,"Y",,,"422.50","58.39","32.5","55","13.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1162604,"Lactarius subdulcis - Fagus sylvatica Metatranscriptome",162677,"Myc Lactarius subdulcis pre bud break R2","2017-11-27T11:43:57","2017-12-12T00:00:00","Pass","MARGINAL: much smaller 28S peak and peak post 28S peak and slightly elevated baseline.","162677",256446,"Y",,,"1391.28","141.59","74.8","30","18.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1162604,"Lactarius subdulcis - Fagus sylvatica Metatranscriptome",162677,"Myc Lactarius subdulcis pre bud break R2","2017-11-27T11:43:57","2017-12-12T00:00:00","Pass","MARGINAL: much smaller 28S peak and peak post 28S peak and slightly elevated baseline.","162677",238733,"Y",,,"1391.28","141.59","74.8","30","18.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1162604,"Lactarius subdulcis - Fagus sylvatica Metatranscriptome",162678,"Myc Lactarius subdulcis pre bud break R3","2017-11-27T11:43:57","2017-12-12T00:00:00","Pass","small peak post 4,000nt","162678",238734,"Y",,,"4245.09","316.53","199.3","30","21.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1162604,"Lactarius subdulcis - Fagus sylvatica Metatranscriptome",162678,"Myc Lactarius subdulcis pre bud break R3","2017-11-27T11:43:57","2017-12-12T00:00:00","Pass","small peak post 4,000nt","162678",256447,"Y",,,"4245.09","316.53","199.3","30","21.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1162604,"Lactarius subdulcis - Fagus sylvatica Metatranscriptome",162679,"Myc Lactarius subdulcis pre bud break R4","2017-11-27T11:43:57","2017-12-12T00:00:00","Pass","small peak post 4,000nt","162679",238735,"Y",,,"2700.66","208.89","131.1","30","20.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1162604,"Lactarius subdulcis - Fagus sylvatica Metatranscriptome",162679,"Myc Lactarius subdulcis pre bud break R4","2017-11-27T11:43:57","2017-12-12T00:00:00","Pass","small peak post 4,000nt","162679",256448,"Y",,,"2700.66","208.89","131.1","30","20.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1162604,"Lactarius subdulcis - Fagus sylvatica Metatranscriptome",162680,"Myc Lactarius subdulcis pre bud break R5","2017-11-27T11:43:57","2017-12-12T00:00:00","Pass","slightly smaller 28S peak","162680",256449,"Y",,,"2942.94","236.71","127.4","30","23.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1162604,"Lactarius subdulcis - Fagus sylvatica Metatranscriptome",162680,"Myc Lactarius subdulcis pre bud break R5","2017-11-27T11:43:57","2017-12-12T00:00:00","Pass","slightly smaller 28S peak","162680",238736,"Y",,,"2942.94","236.71","127.4","30","23.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1162604,"Lactarius subdulcis - Fagus sylvatica Metatranscriptome",162681,"Myc Lactarius subdulcis pre bud break R6","2017-11-27T11:43:57","2017-12-12T00:00:00","Pass","slightly smaller 28S peak","162681",238737,"Y",,,"1348.44","113.26","66.1","30","20.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1162604,"Lactarius subdulcis - Fagus sylvatica Metatranscriptome",162681,"Myc Lactarius subdulcis pre bud break R6","2017-11-27T11:43:57","2017-12-12T00:00:00","Pass","slightly smaller 28S peak","162681",256450,"Y",,,"1348.44","113.26","66.1","30","20.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1162604,"Lactarius subdulcis - Fagus sylvatica Metatranscriptome",162682,"Myc Lactarius subdulcis post bud break R1","2017-11-27T11:43:57","2017-12-12T00:00:00","Pass","slightly elevated baseline and smaller 28S peak","162682",238738,"Y",,,"1315.95","131.42","84.9","30","15.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1162604,"Lactarius subdulcis - Fagus sylvatica Metatranscriptome",162682,"Myc Lactarius subdulcis post bud break R1","2017-11-27T11:43:57","2017-12-12T00:00:00","Pass","slightly elevated baseline and smaller 28S peak","162682",256451,"Y",,,"1315.95","131.42","84.9","30","15.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1162604,"Lactarius subdulcis - Fagus sylvatica Metatranscriptome",162683,"Myc Lactarius subdulcis post bud break R2","2017-11-27T11:43:57","2017-12-12T00:00:00","Pass","elevated baseline and smaller 28S peak","162683",256452,"Y",,,"2016.0","186.52","120","30","16.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1162604,"Lactarius subdulcis - Fagus sylvatica Metatranscriptome",162683,"Myc Lactarius subdulcis post bud break R2","2017-11-27T11:43:57","2017-12-12T00:00:00","Pass","elevated baseline and smaller 28S peak","162683",238739,"Y",,,"2016.0","186.52","120","30","16.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1162604,"Lactarius subdulcis - Fagus sylvatica Metatranscriptome",162684,"Myc Lactarius subdulcis post bud break R3","2017-11-27T11:43:57","2017-12-12T00:00:00","Pass","slightly smaller 28S peak and slightly elevated baseline","162684",238740,"Y",,,"3371.85","300.3","190.5","30","17.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1162604,"Lactarius subdulcis - Fagus sylvatica Metatranscriptome",162684,"Myc Lactarius subdulcis post bud break R3","2017-11-27T11:43:57","2017-12-12T00:00:00","Pass","slightly smaller 28S peak and slightly elevated baseline","162684",256453,"Y",,,"3371.85","300.3","190.5","30","17.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1162604,"Lactarius subdulcis - Fagus sylvatica Metatranscriptome",162685,"Myc Lactarius subdulcis post bud break R4","2017-11-27T11:43:57","2017-12-12T00:00:00","Pass","elevated baseline and smaller 28S peak","162685",238741,"Y",,,"1077.00","159.6","71.8","30","15.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1162604,"Lactarius subdulcis - Fagus sylvatica Metatranscriptome",162685,"Myc Lactarius subdulcis post bud break R4","2017-11-27T11:43:57","2017-12-12T00:00:00","Pass","elevated baseline and smaller 28S peak","162685",256454,"Y",,,"1077.00","159.6","71.8","30","15.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1162604,"Lactarius subdulcis - Fagus sylvatica Metatranscriptome",162686,"Myc Lactarius subdulcis post bud break R5","2017-11-27T11:43:57","2017-12-12T00:00:00","Pass","elevated baseline and smaller 28S peak","162686",256455,"Y",,,"1524.6","173.26","99","30","15.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1162604,"Lactarius subdulcis - Fagus sylvatica Metatranscriptome",162686,"Myc Lactarius subdulcis post bud break R5","2017-11-27T11:43:57","2017-12-12T00:00:00","Pass","elevated baseline and smaller 28S peak","162686",238742,"Y",,,"1524.6","173.26","99","30","15.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1162604,"Lactarius subdulcis - Fagus sylvatica Metatranscriptome",162687,"Myc Lactarius subdulcis post bud break R6","2017-11-27T11:43:57","2017-12-12T00:00:00","Pass","elevated baseline and smaller 28S peak","162687",238743,"Y",,,"2210.0","190.34","130","30","17.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1162604,"Lactarius subdulcis - Fagus sylvatica Metatranscriptome",162687,"Myc Lactarius subdulcis post bud break R6","2017-11-27T11:43:57","2017-12-12T00:00:00","Pass","elevated baseline and smaller 28S peak","162687",256456,"Y",,,"2210.0","190.34","130","30","17.0"
