"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",192025,"NUTRR1","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass",,"LacPop_MetaT",287554,"Y",,,"1068.96","100","81.6","100","13.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",192026,"NUTRR2","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass",,"LacPop_MetaT",287555,"Y",,,"909.78","100.2","77.1","100.2","11.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",192027,"NUTRR3","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass",,"LacPop_MetaT",287556,"Y",,,"762.2","100.2","74","100.2","10.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",192028,"NUTRR4","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass",,"LacPop_MetaT",287557,"Y",,,"1093.26","101.8","82.2","101.8","13.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",192029,"NUTRR5","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass",,"LacPop_MetaT",287558,"Y",,,"664.95","100.1","71.5","100.1","9.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",192030,"NUTRR6","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass",,"LacPop_MetaT",287559,"Y",,,"958.17","100.6","77.9","100.6","12.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",192031,"NUTRR7","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass",,"LacPop_MetaT",287560,"Y",,,"933.30","100.4","76.5","100.4","12.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",192032,"NUTRR8","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass",,"LacPop_MetaT",287561,"Y",,,"855.0","100.2","75","100.2","11.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",192033,"NUTRR9","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass",,"LacPop_MetaT",287562,"Y",,,"1044.90","100.2","77.4","100.2","13.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",192034,"NUTRR10","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass",,"LacPop_MetaT",287563,"Y",,,"795.30","100.5","72.3","100.5","11.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",192035,"NUTRR11","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass",,"LacPop_MetaT",287564,"Y",,,"701.40","100.4","66.8","100.4","10.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",192036,"NUTRR12","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass",,"LacPop_MetaT",287565,"Y",,,"803.43","100.1","71.1","100.1","11.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",192037,"NUTRR13","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass",,"LacPop_MetaT",287566,"Y",,,"544.48","100.2","65.6","100.2","8.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",192038,"NUTRR14","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass",,"LacPop_MetaT",287567,"Y",,,"685.00","100.4","68.5","100.4","10.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1204074,"Laccaria-Populus Phosphate Effects ectomycorrhizae Metatranscriptome",192039,"NUTRR15","2020-01-27T17:02:31","2020-02-19T00:00:00","Pass",,"LacPop_MetaT",287568,"Y",,,"712.86","100.4","65.4","100.4","10.9"
