"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"O'Malley, Michelle",1373,"Transcriptomic Characterization of Anaerobic Gut Fungi",1029442,"Anaeromyces robustus S4 Standard Draft",49559,"S4 Genome","2015-02-18T12:49:27","2015-02-25T00:00:00","Pass","No intact band seen on QC gel, sample completely degraded, smear down length of gel","S4 Genome",50149,"N",,"N","0.00","66.4","40.5","190","0.0"
"O'Malley, Michelle",1373,"Transcriptomic Characterization of Anaerobic Gut Fungi",1029442,"Anaeromyces robustus S4 Standard Draft",49559,"S4 Genome","2015-02-18T12:49:27","2015-02-25T00:00:00","Pass","No intact band seen on QC gel, sample completely degraded, smear down length of gel","S4 Genome",50088,"Y",,"N","0.00","66.4","40.5","190","0.0"
"O'Malley, Michelle",1373,"Transcriptomic Characterization of Anaerobic Gut Fungi",1029442,"Anaeromyces robustus S4 Standard Draft",49559,"S4 Genome","2015-02-18T12:49:27","2015-02-25T00:00:00","Pass","No intact band seen on QC gel, sample completely degraded, smear down length of gel","S4 Genome",107043,,,"N","0.00","66.4","40.5","190","0.0"
"O'Malley, Michelle",1373,"Transcriptomic Characterization of Anaerobic Gut Fungi",1029442,"Anaeromyces robustus S4 Standard Draft",49559,"S4 Genome","2015-02-18T12:49:27","2015-02-25T00:00:00","Pass","No intact band seen on QC gel, sample completely degraded, smear down length of gel","S4 Genome",111067,,,"N","0.00","66.4","40.5","190","0.0"
"O'Malley, Michelle",1373,"Transcriptomic Characterization of Anaerobic Gut Fungi",1029442,"Anaeromyces robustus S4 Standard Draft",134848,"AnroAr","2016-12-05T16:32:27","2016-12-06T00:00:00","Pass",,"AnroAr",191710,"Y",,,"12390.24","66.4","66.4","190","186.6"
"O'Malley, Michelle",1373,"Transcriptomic Characterization of Anaerobic Gut Fungi",1029442,"Anaeromyces robustus S4 Standard Draft",134849,"AnroCB","2016-12-05T16:32:27","2016-12-06T00:00:00","Pass",,"AnroCB",191711,"Y",,,"12390.24","66.4","66.4","190","186.6"
"O'Malley, Michelle",1373,"Transcriptomic Characterization of Anaerobic Gut Fungi",1029442,"Anaeromyces robustus S4 Standard Draft",134850,"AnroGlu","2016-12-05T16:32:27","2016-12-06T00:00:00","Pass",,"AnroGlu",191712,"Y",,,"12390.24","66.4","66.4","190","186.6"
"O'Malley, Michelle",1373,"Transcriptomic Characterization of Anaerobic Gut Fungi",1029443,"Anaeromyces robustus S4 Transcriptome",49560,"S4","2014-02-19T11:10:58","2014-03-06T00:00:00","Pass","Looks good on LC, but with broad rRNA peaks; rRNA area ratio: 2.2","S4",85390,,,"N","223.08","72.4","50.7","44","4.4"
"O'Malley, Michelle",1373,"Transcriptomic Characterization of Anaerobic Gut Fungi",1029443,"Anaeromyces robustus S4 Transcriptome",49560,"S4","2014-02-19T11:10:58","2014-03-06T00:00:00","Pass","Looks good on LC, but with broad rRNA peaks; rRNA area ratio: 2.2","S4",85391,,,"N","223.08","72.4","50.7","44","4.4"
"O'Malley, Michelle",1373,"Transcriptomic Characterization of Anaerobic Gut Fungi",1029443,"Anaeromyces robustus S4 Transcriptome",49560,"S4","2014-02-19T11:10:58","2014-03-06T00:00:00","Pass","Looks good on LC, but with broad rRNA peaks; rRNA area ratio: 2.2","S4",50090,"Y",,"N","223.08","72.4","50.7","44","4.4"
"O'Malley, Michelle",1373,"Transcriptomic Characterization of Anaerobic Gut Fungi",1029443,"Anaeromyces robustus S4 Transcriptome",66544,"S4 redo","2014-07-22T10:25:57","2014-08-08T00:00:00","Pass","Lare rRNA subunit peak looks fairly thick, but heigh ratio is acceptable and rRNA area ratio is good (1.7)","S4",85392,"Y",,"N","3673.83","61.8","81.1","50","45.3"
