"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",133846,"Myc Cg1.58_Poplar_latecontact_1R","2017-01-27T13:31:21","2017-02-09T00:00:00","Pass","Slightly elevated baseline and additional peaks. Shoulder peak seen for 18S","Myc Cg_Pop_late_1R",190152,"N",,,"183.2721","13.17","7.733","50","23.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",133846,"Myc Cg1.58_Poplar_latecontact_1R","2017-01-27T13:31:21","2017-02-09T00:00:00","Pass","Slightly elevated baseline and additional peaks. Shoulder peak seen for 18S","Myc Cg_Pop_late_1R",206492,,,,"183.2721","13.17","7.733","50","23.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",133846,"Myc Cg1.58_Poplar_latecontact_1R","2017-01-27T13:31:21","2017-02-09T00:00:00","Pass","Slightly elevated baseline and additional peaks. Shoulder peak seen for 18S","Myc Cg_Pop_late_1R",206593,"Y",,,"183.2721","13.17","7.733","50","23.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",133847,"Myc Cg1.58_Poplar_latecontact_2R","2017-01-27T13:31:21","2017-02-09T00:00:00","Pass","Slightly elevated baseline and additional peaks. Shoulder peak seen for 18S","Myc Cg_Pop_late_2R",206594,"Y",,,"94.5054","10","9.546","50","9.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",133847,"Myc Cg1.58_Poplar_latecontact_2R","2017-01-27T13:31:21","2017-02-09T00:00:00","Pass","Slightly elevated baseline and additional peaks. Shoulder peak seen for 18S","Myc Cg_Pop_late_2R",190153,"N",,,"94.5054","10","9.546","50","9.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",133847,"Myc Cg1.58_Poplar_latecontact_2R","2017-01-27T13:31:21","2017-02-09T00:00:00","Pass","Slightly elevated baseline and additional peaks. Shoulder peak seen for 18S","Myc Cg_Pop_late_2R",206493,,,,"94.5054","10","9.546","50","9.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",133848,"Myc Cg1.58_Poplar_latecontact_3R","2017-01-27T13:31:21","2017-02-09T00:00:00","Pass","Slightly elevated baseline and additional peaks. Shoulder peak seen for 18S","Myc Cg_Pop_late_3R",206494,,,,"373.9260","11.76","12.894","100","29.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",133848,"Myc Cg1.58_Poplar_latecontact_3R","2017-01-27T13:31:21","2017-02-09T00:00:00","Pass","Slightly elevated baseline and additional peaks. Shoulder peak seen for 18S","Myc Cg_Pop_late_3R",190154,"N",,,"373.9260","11.76","12.894","100","29.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",133848,"Myc Cg1.58_Poplar_latecontact_3R","2017-01-27T13:31:21","2017-02-09T00:00:00","Pass","Slightly elevated baseline and additional peaks. Shoulder peak seen for 18S","Myc Cg_Pop_late_3R",206595,"Y",,,"373.9260","11.76","12.894","100","29.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1129938,"Cenococcum geophilum - Populus tremula x alba INRA717-IB4 Metatranscriptome",133849,"Cg1.58_Control fungal_latecontact_1R","2017-01-27T13:31:21","2017-02-09T00:00:00","Fail","Uncapped tubes were stuck in the decapper instrument during recap process. During recovery effort with instrumentation team the rack had fallen and so majority of sample had spilled and there could be high chance of cross contamination. Volumes noted were post spill. Due to these reasons sample is being failed.","Cg_Cntl fung_late_1R",190155,"N",,,"0.0","28","0","25","6.0"
