"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208813,"N.aro_1_glu","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_1_glu",311247,,,,"993.1152","69.4","64.488","28","15.4"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208813,"N.aro_1_glu","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_1_glu",311031,,,,"993.1152","69.4","64.488","28","15.4"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208813,"N.aro_1_glu","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_1_glu",311268,"Y",,,"993.1152","69.4","64.488","28","15.4"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208814,"N.aro_2_glu","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_2_glu",311248,,,,"808.5154","53.5","52.501","28","15.4"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208814,"N.aro_2_glu","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_2_glu",311269,"Y",,,"808.5154","53.5","52.501","28","15.4"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208814,"N.aro_2_glu","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_2_glu",311032,,,,"808.5154","53.5","52.501","28","15.4"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208815,"N.aro_3_glu","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_3_glu",311033,,,,"1068.4674","82.6","69.381","28","15.4"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208815,"N.aro_3_glu","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_3_glu",311249,,,,"1068.4674","82.6","69.381","28","15.4"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208815,"N.aro_3_glu","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_3_glu",311270,"Y",,,"1068.4674","82.6","69.381","28","15.4"
"Linz, Alexandra",505105,"How does Novosphingobium aromaticivorans degrade depolymerized lignin?",1233252,"Novosphingobium aromaticivorans transcriptomics",208816,"N.aro_4_FA","2018-11-29T16:13:49","2018-12-07T00:00:00","Pass","No elevated baseline, sample has degraded 28S peak and a doublet at 18S peak. Will pass sample even though  quality score is low but could be sample related and not a quality issue.","N.aro_4_FA",311034,,,,"1005.2504","70.5","65.276","28","15.4"
