"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13226,"16","2013-08-06T11:30:19","2013-08-13T00:00:00","Pass",,"MTCORP1",12184,"Y",,"N","1684.069424","31.8","25.67179","85","65.6"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13227,"25","2013-08-06T11:30:26","2013-08-13T00:00:00","Pass",,"MTCORP1",12185,"Y",,"N","2111.204840","38.9","31.51052","85","67.0"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13228,"26","2013-08-06T11:30:23","2013-08-13T00:00:00","Pass",,"MTCORP1",12186,"Y",,"N","1836.61096","43.2","29.0603","85","63.2"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13229,"31","2013-08-06T11:30:22","2013-08-13T00:00:00","Pass",,"MTCORP1",12187,"Y",,"N","2551.288705","42.2","36.70919","85","69.5"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13230,"33","2013-08-06T11:30:22","2013-08-13T00:00:00","Pass",,"MTCORP1",12188,"Y",,"N","1497.789472","30.3","23.14976","85","64.7"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13231,"77","2013-08-06T11:30:25","2013-08-13T00:00:00","Pass",,"MTCORP1",12189,"Y",,"N","1588.316590","34","23.88446","85","66.5"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13232,"1","2013-08-06T11:30:24","2013-08-13T00:00:00","Pass",,"MTCORP1",12190,"Y",,"N","2214.764636","40.4","31.59436","85","70.1"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13233,"14","2013-08-06T11:30:26","2013-08-13T00:00:00","Pass",,"MTCORP1",12191,"Y",,"N","1963.295406","36.5","29.47891","85","66.6"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13234,"36","2013-08-06T11:30:21","2013-08-13T00:00:00","Pass",,"MTCORP1",12192,"Y",,"N","1898.130834","33.7","27.99603","85","67.8"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13235,"41","2013-08-06T11:30:24","2013-08-13T00:00:00","Pass",,"MTCORP1",12193,"Y",,"N","2581.353450","51.1","39.71313","85","65.0"
