"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",195353,"TX08001_ABV_NR_NN_CORE_1","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","Sorghum_Nodal_RNA",292760,"Y",,,"0E-16","30","15.757959005561634","20","0.0"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",195354,"TX08001_ABV_NR_NN_RIND_1","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","Sorghum_Nodal_RNA",292761,"Y",,,"0E-14","36.9","18.4010043311126","20","0.0"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",195355,"TX08001_D_NR_CORE_1","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","Sorghum_Nodal_RNA",292762,"Y",,,"0E-16","32.1","14.203519530402536","20","0.0"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",195356,"TX08001_D_NR_RIND_1","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","Sorghum_Nodal_RNA",292763,"Y",,,"0E-14","49.6","34.5831178417432","20","0.0"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",195357,"TX08001_E_NR_CORE_1","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","Sorghum_Nodal_RNA",292764,"Y",,,"181.2575249161856854","79.2","58.470169327801834","20","3.1"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",195358,"TX08001_E_NR_RIND_1","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","Sorghum_Nodal_RNA",292765,"Y",,,"1301.206927644287304","204.2","114.14095856528836","20","11.4"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",195359,"TX08001_A_NR_MER_1","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass",,"Sorghum_Nodal_RNA",292766,"Y",,,"4188.2255885895948","567","256.946355128196","20","16.3"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",195360,"TX08001_A_NR_ELN_1","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass",,"Sorghum_Nodal_RNA",292767,"Y",,,"0E-15","92.7","49.45491858965957","20","0.0"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",195361,"TX08001_A_NR_MAT_1","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","Sorghum_Nodal_RNA",292768,"Y",,,"1566.622009829428344","195.1","127.36764307556328","20","12.3"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",195362,"TX08001_NR_N_CORE_1","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","Sorghum_Nodal_RNA",292769,"Y",,,"0E-16","36.7","27.515898625354808","20","0.0"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",195363,"TX08001_NR_N_RIND_1","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","Sorghum_Nodal_RNA",292770,"Y",,,"0E-16","92.5","48.495849362197625","20","0.0"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",195364,"TX08001_T_NR_MER_1","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","Sorghum_Nodal_RNA",292771,"Y",,,"7429.80267884136730","771.5","417.4046448787285","20","17.8"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",195365,"TX08001_T_NR_ELN_1","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass",,"Sorghum_Nodal_RNA",292772,"Y",,,"8490.67474636732532","640.2","477.0041992341194","20","17.8"
"Mullet, John",1338,"Sorghum GENCODE Project",1208517,"Sorghum bicolor TX08001 Nodal root development Gene Expression Profiling",195366,"TX08001_T_NR_MAT_1","2019-03-05T12:27:58","2019-03-28T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra peaks.","Sorghum_Nodal_RNA",292773,"Y",,,"3600.161902233183016","300.1","227.85834824260652","20","15.8"
