"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1253386,"Pelagophyceae sp. CCMP2097 Long Term Gene Expression Profiling",223706,"Triplicat1_dil0_45psu","2019-07-10T16:43:23","2019-08-23T00:00:00","Fail","FA trace shows significantly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",331933,"Y",,,"2071.73","148.45","127.1","30","16.3"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1253386,"Pelagophyceae sp. CCMP2097 Long Term Gene Expression Profiling",223707,"Triplicat2_dil0_45psu","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows significantly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",331934,"Y",,,"1753.11","163.62","116.1","30","15.1"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1253386,"Pelagophyceae sp. CCMP2097 Long Term Gene Expression Profiling",223708,"Triplicat3_dil0_45psu","2019-07-10T16:43:23","2019-08-23T00:00:00","Fail","FA trace shows significantly elevated baseline with several extra peaks including in 5s region. No real distinct 18s and 28s peaks.","PelagoRNA",331935,"Y",,,"7199.92","429.3","391.3","30","18.4"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1253386,"Pelagophyceae sp. CCMP2097 Long Term Gene Expression Profiling",223709,"Triplicat1_dil1_35psu","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",331936,"Y",,,"5768.58","294.64","243.4","30","23.7"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1253386,"Pelagophyceae sp. CCMP2097 Long Term Gene Expression Profiling",223710,"Triplicat2_dil1_35psu","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",331937,"Y",,,"10322.8","436.56","394","30","26.2"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1253386,"Pelagophyceae sp. CCMP2097 Long Term Gene Expression Profiling",223711,"Triplicat3_dil1_35psu","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows significantly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",331938,"Y",,,"5786.41","268.09","240.1","30","24.1"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1253386,"Pelagophyceae sp. CCMP2097 Long Term Gene Expression Profiling",223712,"Triplicat1_dil2_25psu","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows slightly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",331939,"Y",,,"3843.11","191.9","169.3","30","22.7"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1253386,"Pelagophyceae sp. CCMP2097 Long Term Gene Expression Profiling",223713,"Triplicat2_dil2_25psu","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows significantly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",331940,"Y",,,"6798.75","321.1","277.5","30","24.5"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1253386,"Pelagophyceae sp. CCMP2097 Long Term Gene Expression Profiling",223714,"Triplicat3_dil2_25psu","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows significantly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",331941,"Y",,,"4637.68","252.78","199.9","30","23.2"
"Lovejoy, Connie",298,"Small Planktonic single celled eukaryotes from the Arctic Ocean",1253386,"Pelagophyceae sp. CCMP2097 Long Term Gene Expression Profiling",223715,"Triplicat1_dil3_16psu","2019-07-10T16:43:23","2019-08-23T00:00:00","Pass","FA trace shows significantly elevated baseline with several extra peaks including in 5s region.","PelagoRNA",331942,"Y",,,"7223.49","333.04","290.1","30","24.9"
