"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229670,"20181084","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339364,"Y",,,"3267.40","516","210.8","45","15.5"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229671,"20181085","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339365,"Y",,,"4652.98","485","280.3","60","16.6"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229672,"20181086","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339366,"Y",,,"3809.60","278","238.1","35","16.0"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229673,"20181087","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339367,"Y",,,"3745.60","262","234.1","35","16.0"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229674,"20181088","2019-10-14T11:42:33","2019-12-20T00:00:00","Fail","significant large peak in 5S region and elevated baseline indicating presence of degradation","SorghumVariantsP 11",339368,"Y",,,"2881.50","430","192.1","35","15.0"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229675,"20181106","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 11",339369,"Y",,,"14186.6","922","797","35","17.8"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229676,"20181107","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339370,"Y",,,"5961.58","491","344.6","45","17.3"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229677,"20181108","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 11",339371,"Y",,,"4085.64","384","252.2","35","16.2"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229678,"20181109","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 11",339372,"Y",,,"3703.11","493","232.9","45","15.9"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229679,"20181110","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 11",339373,"Y",,,"524.30","37.8","74.9","35","7.0"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229680,"20181154","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339374,"Y",,,"3657.0","350","230","35","15.9"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229681,"20181155","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339375,"Y",,,"6276.18","442","360.7","35","17.4"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229682,"20181156","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339376,"Y",,,"7104.78","522","401.4","40","17.7"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229683,"20181157","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339377,"Y",,,"7026.9","502","397","60","17.7"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229684,"20181158","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339378,"Y",,,"3851.20","509","240.7","40","16.0"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229685,"20181171","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339379,"Y",,,"2650.32","84.6","163.6","35","16.2"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229686,"20181717","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region and elevated baseline indicating presence of degradation","SorghumVariantsP 11",339380,"Y",,,"5251.30","372","308.9","35","17.0"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229687,"20181718","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region and elevated baseline indicating presence of degradation","SorghumVariantsP 11",339381,"Y",,,"5448.06","362","318.6","35","17.1"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229688,"20181719","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339382,"Y",,,"273.0","1999","70","35","3.9"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229689,"20181720","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339383,"Y",,,"182.0","1999","65","35","2.8"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229690,"20181176x","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 11",339384,"Y",,,"5196.75","396","307.5","35","16.9"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229691,"20181177","2019-10-14T11:42:33","2019-12-20T00:00:00","Fail","significant large peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339385,"Y",,,"4652.98","390","280.3","35","16.6"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229692,"20181178x","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 11",339386,"Y",,,"998.89","414","98.9","35","10.1"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229693,"20181179x","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339387,"Y",,,"4027.32","500","248.6","35","16.2"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229694,"20181180","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339388,"Y",,,"5230.90","362","307.7","35","17.0"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229695,"20181192","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 11",339389,"Y",,,"4198.88","1630","257.6","35","16.3"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229696,"20181193","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339390,"Y",,,"3332.5","1999","215","35","15.5"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229697,"20181194","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 11",339391,"Y",,,"3958.99","1999","245.9","35","16.1"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229698,"20181195","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 11",339392,"Y",,,"9838.06","1100","552.7","35","17.8"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229699,"20181196","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 11",339393,"Y",,,"4652.98","864","280.3","35","16.6"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229700,"20181242","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339394,"Y",,,"6513.50","496","372.2","70","17.5"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229701,"20181243","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339395,"Y",,,"3771.20","364","235.7","35","16.0"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229702,"20181244","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339396,"Y",,,"3035.44","326","199.7","35","15.2"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229703,"20181245x","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 11",339397,"Y",,,"7880.06","530","442.7","35","17.8"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229704,"20181246","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339398,"Y",,,"5242.80","509","308.4","40","17.0"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229705,"20181255x","2019-10-14T11:42:33","2019-12-20T00:00:00","Fail","significant large peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339399,"Y",,,"6016.94","538","347.8","35","17.3"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229706,"20181256","2019-10-14T11:42:33","2019-12-20T00:00:00","Fail","significant large peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339400,"Y",,,"8567.14","862","481.3","35","17.8"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229707,"20181257","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339401,"Y",,,"5492.52","374","321.2","35","17.1"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229708,"20181258","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339402,"Y",,,"8723.78","960","490.1","35","17.8"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229709,"20181745","2019-10-14T11:42:33","2019-12-20T00:00:00","Fail","significant large peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339403,"Y",,,"5110.56","284","302.4","35","16.9"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229710,"20181264x","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 11",339404,"Y",,,"10307.98","467","579.1","90","17.8"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229711,"20181265","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 11",339405,"Y",,,"8611.64","467","483.8","90","17.8"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229712,"20181266x","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 11",339406,"Y",,,"0.00","368","33.9","35","0.0"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229713,"20181267","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339407,"Y",,,"5564.34","390","325.4","35","17.1"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229714,"20181268","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339408,"Y",,,"4370.60","520","266.5","35","16.4"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229715,"20181276","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 11",339409,"Y",,,"4566.66","508","275.1","35","16.6"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229716,"20181277","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339410,"Y",,,"4722.76","280","282.8","35","16.7"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229717,"20181278","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 11",339411,"Y",,,"3024.18","159","190.2","35","15.9"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229718,"20181279","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339412,"Y",,,"4656.30","408","280.5","35","16.6"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229719,"20181280","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 11",339413,"Y",,,"2459.36","228","161.8","35","15.2"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229720,"20181330","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 11",339414,"Y",,,"6377.00","505","364.4","50","17.5"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229721,"20181331","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 11",339415,"Y",,,"6321.42","290","363.3","35","17.4"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229722,"20181332","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339416,"Y",,,"6851.68","510","389.3","45","17.6"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229723,"20181333","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 11",339417,"Y",,,"5353.30","326","314.9","35","17.0"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229724,"20181334","2019-10-14T11:42:33","2019-12-20T00:00:00","Fail","significant large peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339418,"Y",,,"5904.49","520","341.3","45","17.3"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229725,"20181352x","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 11",339419,"Y",,,"5242.80","414","308.4","35","17.0"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229726,"20181353","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339420,"Y",,,"4726.1","286","283","35","16.7"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229727,"20181354x","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 11",339421,"Y",,,"6457.5","310","369","35","17.5"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229728,"20181355x","2019-10-14T11:42:33","2019-12-20T00:00:00","Fail","undetectable concentration","SorghumVariantsP 11",339422,"Y",,,"0.00000","169","0.0001","35","0.0"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229729,"20181356","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339423,"Y",,,"5554.08","436","324.8","35","17.1"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229730,"20181418","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339424,"Y",,,"7150.8","474.7","404","55","17.7"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229731,"20181419","2019-10-14T11:42:33","2019-12-20T00:00:00","Fail","significant large peak in 5S region and elevated baseline indicating presence of degradation","SorghumVariantsP 11",339425,"Y",,,"4509.45","442","273.3","35","16.5"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229732,"20181420","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339426,"Y",,,"4425.30","478","268.2","35","16.5"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229733,"20181421","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339427,"Y",,,"4616.46","274","278.1","35","16.6"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229734,"20181422","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339428,"Y",,,"3327.85","334","214.7","35","15.5"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229735,"20181440x","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 11",339429,"Y",,,"2801.2","520","188","140","14.9"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229736,"20181441","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339430,"Y",,,"4035.42","470","249.1","45","16.2"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229737,"20181442x","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 11",339431,"Y",,,"6194.4","513","356","75","17.4"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229738,"20181443x","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 11",339432,"Y",,,"4497.90","314","272.6","35","16.5"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229739,"20181444","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 11",339433,"Y",,,"7751.90","510","435.5","70","17.8"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229740,"20181506","2019-10-14T11:42:33","2019-12-20T00:00:00","Fail","significant large peak in 5S region and elevated baseline indicating presence of degradation","SorghumVariantsP 11",339434,"Y",,,"3899.42","330","242.2","35","16.1"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229741,"20181507","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339435,"Y",,,"6307.50","519","362.5","55","17.4"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229742,"20181508","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339436,"Y",,,"6585.25","386","376.3","35","17.5"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229743,"20181509","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339437,"Y",,,"7198.59","487","406.7","40","17.7"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229744,"20181510","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339438,"Y",,,"4797.76","242","255.2","35","18.8"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229745,"20181528","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339439,"Y",,,"2096.1","414","153","35","13.7"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229746,"20181529","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 11",339440,"Y",,,"5305.70","508","312.1","80","17.0"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229747,"20181530","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339441,"Y",,,"2688.63","444","182.9","35","14.7"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229748,"20181531","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 11",339442,"Y",,,"4149.98","508","254.6","80","16.3"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229749,"20181532","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339443,"Y",,,"2550.55","509","175.9","40","14.5"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229750,"20181594","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339444,"Y",,,"5806.72","510","337.6","65","17.2"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229751,"20181595","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339445,"Y",,,"4331.24","484","264.1","65","16.4"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229752,"20181596","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339446,"Y",,,"4207.03","438","258.1","35","16.3"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229753,"20181597","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339447,"Y",,,"3021.76","469","198.8","40","15.2"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229754,"20181598","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339448,"Y",,,"4481.40","436","271.6","35","16.5"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229755,"20181616","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 11",339449,"Y",,,"1166.3","491","107","55","10.9"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229756,"20181617","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339450,"Y",,,"2953.56","466","195.6","35","15.1"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229757,"20181618","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339451,"Y",,,"3419.52","444","219.2","35","15.6"
