"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Greenshields, Dave",954,"Genome sequencing of phosphate-solubilizing Penicillium species to understand fungal contributions to the phosphorus cycle.",1047008,"Penicillium lanosocoeruleum Gene Expression Profiling",67958,"P-Pe249 KP 1","2014-10-07T12:49:13","2014-10-15T00:00:00","Pass","Several wells show light yellowish color. Sample quality in this plate is not optimal in general. Almost all the samples have elevated 5s fast region except B5,C5,D5,F5 and F8. More than 1/3 of samples have huge 5s region which are much higher than 18s/28s peaks. very poor sample quality in well G4,H4,E5,B6,C6 .  This plate is passed per instruction from PM.","PSOL_RNA",87232,"Y",,"N","4315.71224","180","110.0947","60","39.2"
"Greenshields, Dave",954,"Genome sequencing of phosphate-solubilizing Penicillium species to understand fungal contributions to the phosphorus cycle.",1047008,"Penicillium lanosocoeruleum Gene Expression Profiling",67959,"P-Pe249 KP 2","2014-10-07T12:49:13","2014-10-15T00:00:00","Pass","Several wells show light yellowish color. Sample quality in this plate is not optimal in general. Almost all the samples have elevated 5s fast region except B5,C5,D5,F5 and F8. More than 1/3 of samples have huge 5s region which are much higher than 18s/28s peaks. very poor sample quality in well G4,H4,E5,B6,C6 .  This plate is passed per instruction from PM.","PSOL_RNA",87233,"Y",,"N","3445.881096","165","87.90513","60","39.2"
"Greenshields, Dave",954,"Genome sequencing of phosphate-solubilizing Penicillium species to understand fungal contributions to the phosphorus cycle.",1047008,"Penicillium lanosocoeruleum Gene Expression Profiling",67960,"P-Pe249 KP 3","2014-10-07T12:49:12","2014-10-15T00:00:00","Pass","Several wells show light yellowish color. Sample quality in this plate is not optimal in general. Almost all the samples have elevated 5s fast region except B5,C5,D5,F5 and F8. More than 1/3 of samples have huge 5s region which are much higher than 18s/28s peaks. very poor sample quality in well G4,H4,E5,B6,C6 .  This plate is passed per instruction from PM.","PSOL_RNA",87234,"Y",,"N","3199.599718","159","86.24258","60","37.1"
"Greenshields, Dave",954,"Genome sequencing of phosphate-solubilizing Penicillium species to understand fungal contributions to the phosphorus cycle.",1047008,"Penicillium lanosocoeruleum Gene Expression Profiling",67961,"P-Pe249 Ca 1","2014-10-07T12:49:12","2014-10-15T00:00:00","Pass","Several wells show light yellowish color. Sample quality in this plate is not optimal in general. Almost all the samples have elevated 5s fast region except B5,C5,D5,F5 and F8. More than 1/3 of samples have huge 5s region which are much higher than 18s/28s peaks. very poor sample quality in well G4,H4,E5,B6,C6 .  This plate is passed per instruction from PM.","PSOL_RNA",87235,"Y",,"N","21172.28900","162","237.3575","100","89.2"
"Greenshields, Dave",954,"Genome sequencing of phosphate-solubilizing Penicillium species to understand fungal contributions to the phosphorus cycle.",1047008,"Penicillium lanosocoeruleum Gene Expression Profiling",67962,"P-Pe249 Ca 2","2014-10-07T12:49:12","2014-10-15T00:00:00","Pass","Several wells show light yellowish color. Sample quality in this plate is not optimal in general. Almost all the samples have elevated 5s fast region except B5,C5,D5,F5 and F8. More than 1/3 of samples have huge 5s region which are much higher than 18s/28s peaks. very poor sample quality in well G4,H4,E5,B6,C6 .  This plate is passed per instruction from PM.","PSOL_RNA",87236,"Y",,"N","35526.1860","122","382.002","100","93.0"
"Greenshields, Dave",954,"Genome sequencing of phosphate-solubilizing Penicillium species to understand fungal contributions to the phosphorus cycle.",1047008,"Penicillium lanosocoeruleum Gene Expression Profiling",67963,"P-Pe249 Ca 3","2014-10-07T12:49:13","2014-10-15T00:00:00","Pass","Several wells show light yellowish color. Sample quality in this plate is not optimal in general. Almost all the samples have elevated 5s fast region except B5,C5,D5,F5 and F8. More than 1/3 of samples have huge 5s region which are much higher than 18s/28s peaks. very poor sample quality in well G4,H4,E5,B6,C6 .  This plate is passed per instruction from PM.","PSOL_RNA",87237,"Y",,"N","24136.00320","273","251.4167","100","96.0"
"Greenshields, Dave",954,"Genome sequencing of phosphate-solubilizing Penicillium species to understand fungal contributions to the phosphorus cycle.",1047008,"Penicillium lanosocoeruleum Gene Expression Profiling",67964,"P-Pe249 Al 1","2014-10-07T12:49:12","2014-10-15T00:00:00","Pass","Several wells show light yellowish color. Sample quality in this plate is not optimal in general. Almost all the samples have elevated 5s fast region except B5,C5,D5,F5 and F8. More than 1/3 of samples have huge 5s region which are much higher than 18s/28s peaks. very poor sample quality in well G4,H4,E5,B6,C6 .  This plate is passed per instruction from PM.","PSOL_RNA",87238,"Y",,"N","12042.2178","111","146.499","100","82.2"
"Greenshields, Dave",954,"Genome sequencing of phosphate-solubilizing Penicillium species to understand fungal contributions to the phosphorus cycle.",1047008,"Penicillium lanosocoeruleum Gene Expression Profiling",67965,"P-Pe249 Al 2","2014-10-07T12:49:13","2014-10-15T00:00:00","Pass","Several wells show light yellowish color. Sample quality in this plate is not optimal in general. Almost all the samples have elevated 5s fast region except B5,C5,D5,F5 and F8. More than 1/3 of samples have huge 5s region which are much higher than 18s/28s peaks. very poor sample quality in well G4,H4,E5,B6,C6 .  This plate is passed per instruction from PM.","PSOL_RNA",87239,"Y",,"N","21993.09188","142","253.9618","100","86.6"
"Greenshields, Dave",954,"Genome sequencing of phosphate-solubilizing Penicillium species to understand fungal contributions to the phosphorus cycle.",1047008,"Penicillium lanosocoeruleum Gene Expression Profiling",67966,"P-Pe249 Al 3","2014-10-07T12:49:14","2014-10-15T00:00:00","Pass","Several wells show light yellowish color. Sample quality in this plate is not optimal in general. Almost all the samples have elevated 5s fast region except B5,C5,D5,F5 and F8. More than 1/3 of samples have huge 5s region which are much higher than 18s/28s peaks. very poor sample quality in well G4,H4,E5,B6,C6 .  This plate is passed per instruction from PM.","PSOL_RNA",87240,"Y",,"N","10288.91019","111","133.4489","100","77.1"
"Greenshields, Dave",954,"Genome sequencing of phosphate-solubilizing Penicillium species to understand fungal contributions to the phosphorus cycle.",1047008,"Penicillium lanosocoeruleum Gene Expression Profiling",67967,"P-Pe249 Fe 1","2014-10-07T12:49:12","2014-10-15T00:00:00","Pass","Several wells show light yellowish color. Sample quality in this plate is not optimal in general. Almost all the samples have elevated 5s fast region except B5,C5,D5,F5 and F8. More than 1/3 of samples have huge 5s region which are much higher than 18s/28s peaks. very poor sample quality in well G4,H4,E5,B6,C6 .  This plate is passed per instruction from PM.","PSOL_RNA",87241,"Y",,"N","4333.239373","77","64.00649","100","67.7"
