"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195494,"WT4-T1",,,,,"WT4-T1",293859,,,,,"12",,"25",
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195495,"WT8-T1","2018-08-22T15:13:17","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","WT8-T1",293879,"Y",,,"67.4679","12","13.229","25","5.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195496,"WT15-T1","2018-08-22T15:55:22","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","WT15-T1",293873,"Y",,,"0.000","12","9.01","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195497,"WT20-T1","2018-08-22T15:13:17","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","WT20-T1",314889,"Y",,,"0.000","12","6.62","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195497,"WT20-T1","2018-08-22T15:13:17","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","WT20-T1",293865,"N",,,"0.000","12","6.62","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195498,"WT23-T1","2018-08-22T15:13:17","2018-09-07T00:00:00","Pass","FA trace shows mostly uniform baseline with few extra peaks.","WT23-T1",314912,"Y",,,"0.0000","12","6.143","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195498,"WT23-T1","2018-08-22T15:13:17","2018-09-07T00:00:00","Pass","FA trace shows mostly uniform baseline with few extra peaks.","WT23-T1",293910,"N",,,"0.0000","12","6.143","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195499,"WT33-T1","2018-08-22T15:55:22","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","WT33-T1",314901,"Y",,,"0.0000","12","7.509","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195499,"WT33-T1","2018-08-22T15:55:22","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","WT33-T1",293889,"N",,,"0.0000","12","7.509","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195500,"MiSSP7.1-3-T1","2018-08-22T15:55:22","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.1-3-T1",314896,"Y",,,"0.0000","12","7.259","25","0.0"
