"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54149,"FECB-1","2014-01-28T12:07:33",,,,"Functional Encyclopedia of Cyanobacteria itags",59277,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54150,"FECB-2","2014-01-28T12:07:35",,,,"Functional Encyclopedia of Cyanobacteria itags",59281,"Y",,,,"7.03",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54151,"FECB-3","2014-01-28T12:07:34",,,,"Functional Encyclopedia of Cyanobacteria itags",59285,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54152,"FECB-4","2014-01-28T12:07:34",,,,"Functional Encyclopedia of Cyanobacteria itags",59289,"Y",,,,"8.38",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54153,"FECB-5","2014-01-28T12:07:35",,,,"Functional Encyclopedia of Cyanobacteria itags",59293,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54154,"FECB-6","2014-01-28T12:07:32",,,,"Functional Encyclopedia of Cyanobacteria itags",59297,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54155,"FECB-7","2014-01-28T12:07:34",,,,"Functional Encyclopedia of Cyanobacteria itags",59301,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54156,"FECB-8","2014-01-28T12:07:32",,,,"Functional Encyclopedia of Cyanobacteria itags",59305,"Y",,,,"7.19",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54157,"FECB-9","2014-01-28T12:07:32",,,,"Functional Encyclopedia of Cyanobacteria itags",59309,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54158,"FECB-10","2014-01-28T12:07:33",,,,"Functional Encyclopedia of Cyanobacteria itags",59313,"Y",,,,"9.54",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54159,"FECB-11","2014-01-28T12:07:36",,,,"Functional Encyclopedia of Cyanobacteria itags",59317,"Y",,,,"7.8",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54160,"FECB-12","2014-01-28T12:07:35",,,,"Functional Encyclopedia of Cyanobacteria itags",59321,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54161,"FECB-13","2014-01-28T12:07:35",,,,"Functional Encyclopedia of Cyanobacteria itags",59325,"Y",,,,"8.5",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54162,"FECB-14","2014-01-28T12:07:32",,,,"Functional Encyclopedia of Cyanobacteria itags",59329,"Y",,,,"10",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54163,"FECB-15","2014-01-28T12:07:33",,,,"Functional Encyclopedia of Cyanobacteria itags",59333,"Y",,,,"7.4",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54164,"FECB-16","2014-01-28T12:07:34",,,,"Functional Encyclopedia of Cyanobacteria itags",59337,"Y",,,,"8.36",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54165,"FECB-17","2014-01-28T12:07:33",,,,"Functional Encyclopedia of Cyanobacteria itags",59341,"Y",,,,"7.52",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54166,"FECB-18","2014-01-28T12:07:34",,,,"Functional Encyclopedia of Cyanobacteria itags",59345,"Y",,,,"8.97",,"20",
"Hess, Matthias",1393,"FECB: A Functional Encyclopedia of Cyanobacteria",1032476,"Functional Encyclopedia of Cyanobacteria itags",54167,"FECB-19","2014-01-28T12:07:32",,,,"Functional Encyclopedia of Cyanobacteria itags",59349,"Y",,,,"8.75",,"20",
