"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1199980,"Neocallimastix lanati sp3 Standard Draft",188841,"4_DNA","2018-06-27T15:09:04","2018-07-11T00:00:00","Pass","Suitable for RnD [5000ng // 216uL; FinalAQVol: 250uL; Shear: No].","4",281621,,,"Marginal","571.0393","53","23.119","110","24.7"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1199980,"Neocallimastix lanati sp3 Standard Draft",188841,"4_DNA","2018-06-27T15:09:04","2018-07-11T00:00:00","Pass","Suitable for RnD [5000ng // 216uL; FinalAQVol: 250uL; Shear: No].","4",308307,"Y",,"Marginal","571.0393","53","23.119","110","24.7"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1199980,"Neocallimastix lanati sp3 Standard Draft",188841,"4_DNA","2018-06-27T15:09:04","2018-07-11T00:00:00","Pass","Suitable for RnD [5000ng // 216uL; FinalAQVol: 250uL; Shear: No].","4",282218,"Y","Per YY, recommend RnD queue [5000ng // 216uL; Shear using megarupter].","Marginal","571.0393","53","23.119","110","24.7"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1199980,"Neocallimastix lanati sp3 Standard Draft",188841,"4_DNA","2018-06-27T15:09:04","2018-07-11T00:00:00","Pass","Suitable for RnD [5000ng // 216uL; FinalAQVol: 250uL; Shear: No].","4",297372,"Y","; Suitable for RnD [5000ng // 216uL; FinalAQVol: 250uL; Shear: No].","Marginal","571.0393","53","23.119","110","24.7"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1199980,"Neocallimastix lanati sp3 Standard Draft",215407,"sp3 DNA","2019-05-08T10:27:46","2019-05-30T00:00:00","Pass","Marginally suitable for PacBio with 10kb BP cut off  (BP prerun strongly recommended). Significant portion of DNA is below 200bp. High RNA content (Nanodrop)","sp3 DNA",322231,"Y",,"Marginal","41126.40","143","94.5","999","435.2"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1199981,"Neocallimastix lanati sp3 Transcriptome",188842,"Cellobiose_RNA_MC_1","2018-06-27T15:09:04","2018-07-11T00:00:00","Pass","FA trace shows slightly elevated baseline.","Cello 1 MC",294029,"Y",,,"1688.4","30","63","30","26.8"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1199981,"Neocallimastix lanati sp3 Transcriptome",188842,"Cellobiose_RNA_MC_1","2018-06-27T15:09:04","2018-07-11T00:00:00","Pass","FA trace shows slightly elevated baseline.","Cello 1 MC",281622,"Y",,,"1688.4","30","63","30","26.8"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1199981,"Neocallimastix lanati sp3 Transcriptome",191768,"Cellobiose_RNA_MC_2","2018-06-27T15:09:04","2018-07-11T00:00:00","Pass","FA trace shows smooth baseline with well defined peaks.","Cello 2 MC",287202,"Y",,,"4278.00","48","172.5","30","24.8"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1199981,"Neocallimastix lanati sp3 Transcriptome",191768,"Cellobiose_RNA_MC_2","2018-06-27T15:09:04","2018-07-11T00:00:00","Pass","FA trace shows smooth baseline with well defined peaks.","Cello 2 MC",294414,"Y",,,"4278.00","48","172.5","30","24.8"
"O'Malley, Michelle",1976,"Genomic Basis for Syntrophic Interactions between Anaerobic Gut Fungi and Methanogenic Archaea",1199981,"Neocallimastix lanati sp3 Transcriptome",191769,"Cellobiose_RNA_MC_3","2018-06-27T15:09:04","2018-07-11T00:00:00","Pass","FA trace shows smooth baseline with well defined peaks.","Cello 3 MC",294415,"Y",,,"4453.32","44","188.7","30","23.6"
